"Cargo";"Referência";"Valor"
"PREFEITO MUNICIPAL";"0510";"9.534,32"
"VICE-PREFEITO";"509";"2.807,85"
"LANÇADOR";"0308";"1.948,16"
"CONTADOR";"0365";"2.297,61"
"TESOUREIRO";"0467";"4.086,16"
"CHEFE DE ALMOXARIFADO";"0368";"2.318,43"
"ESCRITURÁRIO";"0243";"1.515,39"
"BIBLIOTECÁRIO";"0253";"1.545,22"
"DIRETORA EXECUTIVA DE SAUDE";"30";"5.635,74"
"MÉDICO";"30";"5.635,74"
"DENTISTA";"0434";"3.024,68"
"PROTÉTICO";"0359";"2.261,77"
"ENGENHEIRO CIVIL";"0434";"3.024,68"
"CHEFE DO DEPARTAMENTO PESSOAL";"0308";"1.948,16"
"AUXILIAR DE DEPARTAMENTO PESSOAL";"0270";"1.687,26"
"AUXILIAR DE CONTABILIDADE";"0308";"1.948,16"
"ANALISTA DE SISTEMA";"0359";"2.261,77"
"ENFERMEIRO";"0434";"3.024,68"
"AUXILIAR DE LANÇADORIA";"0308";"1.948,16"
"DIRETOR EXECUTIVO DE OBRAS PUBLICAS E SERVIÇOS URBANOS";"30";"5.635,74"
"PEDREIRO";"0268";"1.667,46"
"VISITADOR SUCEM";"0236";"2.824,00"
"ZELADOR";"0243";"1.515,39"
"PESSOAL DE OBRAS";"0243";"1.515,39"
"GUARDA-NOTURNO";"0243";"1.515,39"
"BRAÇAL";"0243";"1.515,39"
"SERVENTE";"0243";"1.515,39"
"JARDINEIRO";"0243";"1.515,39"
"AUXILIAR ODONTOLÓGICO I";"0243";"1.515,39"
"AUXILIAR DE BIBLIOTECA";"0243";"1.515,39"
"MOTORISTA";"0261";"1.615,77"
"PADEIRO";"0252";"1.538,85"
"DIRETOR EXECUTIVO DE GABINETE";"30";"5.635,74"
"ATENDENTE DE SAÚDE";"0243";"1.515,39"
"TRATORISTA";"0252";"1.538,85"
"MERENDEIRA";"0243";"1.515,39"
"AUXILIAR DE ALMOXARIFADO";"0243";"1.515,39"
"PROFESSORA SUBSTITUTA";"0508";"23,84"
"INSTRUTOR DE CORTE E COSTURA";"0243";"1.515,39"
"AUXILIAR DE ENFERMAGEM";"0261";"1.615,77"
"DIRETORA EXECUTIVA DE EDUCAÇÃO";"30";"5.635,74"
"ASSESSOR EXECUTIVO DE OBRAS";"0467";"4.086,16"
"OPERADOR DE VACA MECÂNICA";"0243";"1.515,39"
"ENCANADOR";"0270";"1.687,26"
"ASSESSOR EXECUTIVO DE GABINETE";"0467";"4.086,16"
"OPERADOR HIDRÁULICO";"0246";"1.518,98"
"LEITURISTA";"0243";"1.515,39"
"FISCAL";"0261";"1.615,77"
"FISCAL DE OBRAS";"11";"1.578,31"
"OPERADOR DE MÁQUINA";"0308";"1.948,16"
"ASSESSOR EXECUTIVO DE SAUDE";"0467";"4.086,16"
"CHEFE DE TURMA";"0359";"2.261,77"
"AUXILIAR ODONTOLÓGICO II";"0270";"1.687,26"
"CARPINTEIRO";"0261";"1.615,77"
"CHEFE DO SETOR  ADMINISTRATIVO";"0368";"2.318,43"
"PSICÓLOGO";"0338";"2.125,19"
"CHEFE DO SERVIÇO DA FAZENDA";"0359";"2.261,77"
"ESTAGIARIOS";"0517";"700,00"
"TELEFONISTA";"0243";"1.515,39"
"COORDENADOR ASSISTENTE SOCIAL";"0308";"1.948,16"
"APOSENTADOS";"0014";"610,90"
"PENSIONISTA";"0000";"0,00"
"DIRETOR DE TESOURARIA";"0437";"3.078,40"
"ASSISTENTE SOCIAL";"0368";"2.318,43"
"DIRETOR DE ESCOLA";"0508";"23,84"
"CHEFE DE SERVIÇOS GERAIS";"0308";"1.948,16"
"AUXILIAR DE SECRETARIA";"0246";"1.518,98"
"GERENTE DO SAE";"0412";"2.712,40"
"OPERADOR SISTEMA DE INFORMÁTICA";"0359";"2.261,77"
"AUXILIAR DE SERVIÇOS GERAIS";"0243";"1.515,39"
"TÉCNICO AGRÍCOLA";"0253";"1.545,22"
"INSTRUTOR DE INFORMÁTICA";"0368";"2.318,43"
"MÉDICO VETERINÁRIO";"0446";"3.376,97"
"CHEFE SERVIÇO DE OBRAS";"0368";"2.318,43"
"AUXILIAR DE SECRETARIA DE ESCOLA";"0253";"1.545,22"
"SECRETÁRIO DE ESCOLA";"0280";"1.760,66"
"PROFESSOR";"0508";"23,84"
"PROFESSOR COORDENADOR PEDAGÓGICO";"0414";"2.716,57"
"ADVOGADO";"0446";"3.376,97"
"FISIOTERAPEUTA";"0359";"2.261,77"
"TERAPEUTA OCUPACIONAL";"0338";"2.125,19"
"FONOAUDIÓLOGA";"0338";"2.125,19"
"FARMACÊUTICO";"0429";"2.958,97"
"SUPERVISAO DE ATENDIMENTO";"0243";"1.515,39"
"COORDENADOR PEDAGOGICO";"0508";"23,84"
"ENGENHEIRO AGRÔNOMO";"0434";"3.024,68"
"CONSELHO TUTELAR";"0243";"1.515,39"
"TÉCNICO DE ENFERMAGEM";"0261";"1.615,77"
"AGENTE SANITÁRIO";"0308";"1.948,16"
"AUXILIAR DO SETOR ADMINISTRATIVO";"0365";"2.297,61"
"PROFESSOR DE EDUCAÇÃO INFANTIL PEB I";"518";"18,72"
